O*NET-SOC 2019 Code,O*NET-SOC 2019 Title,Last Updated
33-9093.00,Transportation Security Screeners,14.0 - 06/2009
33-9099.02,Retail Loss Prevention Specialists,19.0 - 07/2014
35-1011.00,Chefs and Head Cooks,26.0 - 08/2021
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,22.0 - 07/2017
35-2011.00,"Cooks, Fast Food",24.0 - 08/2019
35-2012.00,"Cooks, Institution and Cafeteria",24.0 - 08/2019
35-2013.00,"Cooks, Private Household",28.0 - 08/2023
35-2014.00,"Cooks, Restaurant",23.0 - 08/2018
35-2015.00,"Cooks, Short Order",23.0 - 08/2018
35-2021.00,Food Preparation Workers,22.0 - 07/2017
35-3011.00,Bartenders,22.0 - 07/2017
35-3023.00,Fast Food and Counter Workers,27.0 - 08/2022
35-3023.01,Baristas,20.0 - 07/2015
35-3031.00,Waiters and Waitresses,23.0 - 08/2018
35-3041.00,"Food Servers, Nonrestaurant",25.0 - 08/2020
35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,26.0 - 08/2021
35-9021.00,Dishwashers,26.0 - 08/2021
35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop",23.0 - 08/2018
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,25.0 - 08/2020
37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers",26.0 - 08/2021
37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners",28.0 - 08/2023
37-2012.00,Maids and Housekeeping Cleaners,25.0 - 08/2020
37-2021.00,Pest Control Workers,20.0 - 07/2015
37-3011.00,Landscaping and Groundskeeping Workers,20.0 - 07/2015
37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation",20.0 - 07/2015
37-3013.00,Tree Trimmers and Pruners,23.0 - 08/2018
39-1013.00,First-Line Supervisors of Gambling Services Workers,27.0 - 08/2022
39-1022.00,First-Line Supervisors of Personal Service Workers,20.0 - 07/2015
39-2011.00,Animal Trainers,19.0 - 07/2014
39-2021.00,Animal Caretakers,24.0 - 08/2019
39-3011.00,Gambling Dealers,24.0 - 08/2019
39-3012.00,Gambling and Sports Book Writers and Runners,19.0 - 07/2014
39-3021.00,Motion Picture Projectionists,25.0 - 08/2020
39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers",20.0 - 07/2015
39-3091.00,Amusement and Recreation Attendants,25.0 - 08/2020
39-3092.00,Costume Attendants,21.0 - 07/2016
39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",16.0 - 07/2011
39-4011.00,Embalmers,26.0 - 08/2021
39-4021.00,Funeral Attendants,19.0 - 07/2014
39-4031.00,"Morticians, Undertakers, and Funeral Arrangers",22.0 - 07/2017
39-5011.00,Barbers,23.0 - 08/2018
39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists",21.0 - 07/2016
39-5091.00,"Makeup Artists, Theatrical and Performance",23.0 - 08/2018
39-5092.00,Manicurists and Pedicurists,20.0 - 07/2015
39-5093.00,Shampooers,13.0 - 06/2008
39-5094.00,Skincare Specialists,17.0 - 07/2012
39-6011.00,Baggage Porters and Bellhops,23.0 - 08/2018
39-6012.00,Concierges,25.0 - 08/2020
39-7011.00,Tour Guides and Escorts,25.0 - 08/2020
39-7012.00,Travel Guides,27.0 - 08/2022
39-9011.00,Childcare Workers,23.0 - 08/2018
39-9011.01,Nannies,28.0 - 08/2023
39-9031.00,Exercise Trainers and Group Fitness Instructors,26.0 - 08/2021
39-9032.00,Recreation Workers,22.0 - 07/2017
39-9041.00,Residential Advisors,24.0 - 08/2019
41-1011.00,First-Line Supervisors of Retail Sales Workers,23.0 - 08/2018
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,25.0 - 08/2020
41-2011.00,Cashiers,23.0 - 08/2018
41-2012.00,Gambling Change Persons and Booth Cashiers,24.0 - 08/2019
41-2021.00,Counter and Rental Clerks,24.0 - 08/2019
41-2022.00,Parts Salespersons,28.0 - 08/2023
41-2031.00,Retail Salespersons,23.0 - 08/2018
41-3011.00,Advertising Sales Agents,23.0 - 08/2018
41-3021.00,Insurance Sales Agents,23.0 - 08/2018
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",27.0 - 08/2022
41-3041.00,Travel Agents,21.0 - 07/2016
41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",19.0 - 07/2014
41-4011.07,Solar Sales Representatives and Assessors,17.0 - 07/2012
41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",25.0 - 08/2020
41-9011.00,Demonstrators and Product Promoters,21.0 - 07/2016
41-9012.00,Models,26.0 - 08/2021
41-9021.00,Real Estate Brokers,20.0 - 07/2015
41-9022.00,Real Estate Sales Agents,24.0 - 08/2019
41-9031.00,Sales Engineers,27.0 - 08/2022
41-9041.00,Telemarketers,28.0 - 08/2023
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",23.0 - 08/2018
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,20.0 - 07/2015
43-2011.00,"Switchboard Operators, Including Answering Service",27.0 - 08/2022
43-2021.00,Telephone Operators,12.0 - 06/2007
43-3011.00,Bill and Account Collectors,23.0 - 08/2018
43-3021.00,Billing and Posting Clerks,27.0 - 08/2022
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",22.0 - 07/2017
43-3041.00,Gambling Cage Workers,28.0 - 08/2023
43-3051.00,Payroll and Timekeeping Clerks,27.0 - 08/2022
43-3061.00,Procurement Clerks,27.0 - 08/2022
43-3071.00,Tellers,23.0 - 08/2018
43-4011.00,Brokerage Clerks,19.0 - 07/2014
43-4021.00,Correspondence Clerks,28.0 - 08/2023
43-4031.00,"Court, Municipal, and License Clerks",27.0 - 08/2022
43-4051.00,Customer Service Representatives,27.0 - 08/2022
43-4061.00,"Eligibility Interviewers, Government Programs",28.0 - 08/2023
43-4071.00,File Clerks,19.0 - 07/2014
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",22.0 - 07/2017
43-4111.00,"Interviewers, Except Eligibility and Loan",26.0 - 08/2021
43-4121.00,"Library Assistants, Clerical",23.0 - 08/2018
43-4131.00,Loan Interviewers and Clerks,22.0 - 07/2017
43-4141.00,New Accounts Clerks,25.0 - 08/2020
43-4151.00,Order Clerks,28.0 - 08/2023
43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",22.0 - 07/2017
43-4171.00,Receptionists and Information Clerks,28.0 - 08/2023
43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,18.0 - 07/2013
43-5011.00,Cargo and Freight Agents,26.0 - 08/2021
43-5011.01,Freight Forwarders,19.0 - 07/2014
43-5021.00,Couriers and Messengers,21.0 - 07/2016
43-5031.00,Public Safety Telecommunicators,28.0 - 08/2023
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",26.0 - 08/2021
43-5041.00,"Meter Readers, Utilities",21.0 - 07/2016
43-5051.00,Postal Service Clerks,21.0 - 07/2016
43-5052.00,Postal Service Mail Carriers,21.0 - 07/2016
43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators",21.0 - 07/2016
43-5061.00,"Production, Planning, and Expediting Clerks",27.0 - 08/2022
43-5071.00,"Shipping, Receiving, and Inventory Clerks",24.0 - 08/2019
43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",23.0 - 08/2018
43-6011.00,Executive Secretaries and Executive Administrative Assistants,22.0 - 07/2017
43-6012.00,Legal Secretaries and Administrative Assistants,23.0 - 08/2018
43-6013.00,Medical Secretaries and Administrative Assistants,26.0 - 08/2021
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",24.0 - 08/2019
43-9021.00,Data Entry Keyers,23.0 - 08/2018
43-9022.00,Word Processors and Typists,22.0 - 07/2017
43-9031.00,Desktop Publishers,26.0 - 08/2021
43-9041.00,Insurance Claims and Policy Processing Clerks,27.0 - 08/2022
43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",21.0 - 07/2016
43-9061.00,"Office Clerks, General",23.0 - 08/2018
43-9071.00,"Office Machine Operators, Except Computer",22.0 - 07/2017
43-9081.00,Proofreaders and Copy Markers,21.0 - 07/2016
43-9111.00,Statistical Assistants,20.0 - 07/2015
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",27.0 - 08/2022
45-2011.00,Agricultural Inspectors,18.0 - 07/2013
45-2021.00,Animal Breeders,23.0 - 08/2018
45-2041.00,"Graders and Sorters, Agricultural Products",22.0 - 07/2017
45-2091.00,Agricultural Equipment Operators,24.0 - 08/2019
45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse",27.0 - 08/2022
45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals",24.0 - 08/2019
45-4011.00,Forest and Conservation Workers,28.0 - 08/2023
45-4021.00,Fallers,12.0 - 06/2007
45-4022.00,Logging Equipment Operators,22.0 - 07/2017
45-4023.00,Log Graders and Scalers,22.0 - 07/2017
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,25.0 - 08/2020
47-1011.03,Solar Energy Installation Managers,19.0 - 07/2014
47-2011.00,Boilermakers,20.0 - 07/2015
47-2021.00,Brickmasons and Blockmasons,23.0 - 08/2018
47-2022.00,Stonemasons,9.0 - 12/2005
47-2031.00,Carpenters,27.0 - 08/2022
47-2041.00,Carpet Installers,16.0 - 07/2011
47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles",9.0 - 12/2005
47-2043.00,Floor Sanders and Finishers,26.0 - 08/2021
47-2044.00,Tile and Stone Setters,28.0 - 08/2023
47-2051.00,Cement Masons and Concrete Finishers,23.0 - 08/2018
47-2053.00,Terrazzo Workers and Finishers,20.0 - 07/2015
47-2061.00,Construction Laborers,25.0 - 08/2020
47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators",25.0 - 08/2020
47-2072.00,Pile Driver Operators,23.0 - 08/2018
47-2073.00,Operating Engineers and Other Construction Equipment Operators,25.0 - 08/2020
47-2081.00,Drywall and Ceiling Tile Installers,21.0 - 07/2016
47-2082.00,Tapers,20.0 - 07/2015
47-2111.00,Electricians,27.0 - 08/2022
47-2121.00,Glaziers,28.0 - 08/2023
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",20.0 - 07/2015
47-2132.00,"Insulation Workers, Mechanical",28.0 - 08/2023
47-2141.00,"Painters, Construction and Maintenance",19.0 - 07/2014
47-2142.00,Paperhangers,13.0 - 06/2008
47-2151.00,Pipelayers,20.0 - 07/2015
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",27.0 - 08/2022
47-2152.04,Solar Thermal Installers and Technicians,20.0 - 07/2015
47-2161.00,Plasterers and Stucco Masons,20.0 - 07/2015
47-2171.00,Reinforcing Iron and Rebar Workers,20.0 - 07/2015
47-2181.00,Roofers,20.0 - 07/2015
47-2211.00,Sheet Metal Workers,28.0 - 08/2023
47-2221.00,Structural Iron and Steel Workers,20.0 - 07/2015
47-2231.00,Solar Photovoltaic Installers,17.0 - 07/2012
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",18.0 - 07/2013
47-3012.00,Helpers--Carpenters,18.0 - 07/2013
47-3013.00,Helpers--Electricians,28.0 - 08/2023
47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons",12.0 - 06/2007
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",16.0 - 07/2011
47-3016.00,Helpers--Roofers,13.0 - 06/2008
47-4011.00,Construction and Building Inspectors,25.0 - 08/2020
47-4011.01,Energy Auditors,27.0 - 08/2022
47-4021.00,Elevator and Escalator Installers and Repairers,28.0 - 08/2023
47-4031.00,Fence Erectors,24.0 - 08/2019
47-4041.00,Hazardous Materials Removal Workers,20.0 - 07/2015
47-4051.00,Highway Maintenance Workers,22.0 - 07/2017
47-4061.00,Rail-Track Laying and Maintenance Equipment Operators,20.0 - 07/2015
47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners,22.0 - 07/2017
47-4091.00,Segmental Pavers,13.0 - 06/2008
47-4099.03,Weatherization Installers and Technicians,25.0 - 08/2020
47-5011.00,"Derrick Operators, Oil and Gas",10.0 - 06/2006
47-5012.00,"Rotary Drill Operators, Oil and Gas",9.0 - 12/2005
47-5013.00,"Service Unit Operators, Oil and Gas",18.0 - 07/2013
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",18.0 - 07/2013
47-5023.00,"Earth Drillers, Except Oil and Gas",22.0 - 07/2017
47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters",10.0 - 06/2006
47-5041.00,Continuous Mining Machine Operators,21.0 - 07/2016
47-5043.00,"Roof Bolters, Mining",22.0 - 07/2017
47-5044.00,"Loading and Moving Machine Operators, Underground Mining",27.0 - 08/2022
47-5051.00,"Rock Splitters, Quarry",13.0 - 06/2008
47-5071.00,"Roustabouts, Oil and Gas",28.0 - 08/2023
47-5081.00,Helpers--Extraction Workers,23.0 - 08/2018
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",26.0 - 08/2021
49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",20.0 - 07/2015
49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",27.0 - 08/2022
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",22.0 - 07/2017
49-2091.00,Avionics Technicians,20.0 - 07/2015
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",22.0 - 07/2017
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",24.0 - 08/2019
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",26.0 - 08/2021
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",22.0 - 07/2017
49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",21.0 - 07/2016
49-2097.00,Audiovisual Equipment Installers and Repairers,28.0 - 08/2023
49-2098.00,Security and Fire Alarm Systems Installers,20.0 - 07/2015
49-3011.00,Aircraft Mechanics and Service Technicians,18.0 - 07/2013
49-3021.00,Automotive Body and Related Repairers,24.0 - 08/2019
49-3022.00,Automotive Glass Installers and Repairers,19.0 - 07/2014
49-3023.00,Automotive Service Technicians and Mechanics,27.0 - 08/2022
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,27.0 - 08/2022
49-3041.00,Farm Equipment Mechanics and Service Technicians,21.0 - 07/2016
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",22.0 - 07/2017
49-3043.00,Rail Car Repairers,24.0 - 08/2019
49-3051.00,Motorboat Mechanics and Service Technicians,20.0 - 07/2015
49-3052.00,Motorcycle Mechanics,26.0 - 08/2021
49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics,23.0 - 08/2018
49-3091.00,Bicycle Repairers,21.0 - 07/2016
49-3092.00,Recreational Vehicle Service Technicians,20.0 - 07/2015
49-3093.00,Tire Repairers and Changers,19.0 - 07/2014
49-9011.00,Mechanical Door Repairers,20.0 - 07/2015
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",22.0 - 07/2017
49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers",27.0 - 08/2022
49-9031.00,Home Appliance Repairers,23.0 - 08/2018
49-9041.00,Industrial Machinery Mechanics,26.0 - 08/2021
49-9043.00,"Maintenance Workers, Machinery",20.0 - 07/2015
49-9044.00,Millwrights,23.0 - 08/2018
49-9045.00,"Refractory Materials Repairers, Except Brickmasons",12.0 - 06/2007
49-9051.00,Electrical Power-Line Installers and Repairers,26.0 - 08/2021
49-9052.00,Telecommunications Line Installers and Repairers,20.0 - 07/2015
49-9061.00,Camera and Photographic Equipment Repairers,20.0 - 07/2015
49-9062.00,Medical Equipment Repairers,28.0 - 08/2023
49-9063.00,Musical Instrument Repairers and Tuners,21.0 - 07/2016
49-9064.00,Watch and Clock Repairers,23.0 - 08/2018
49-9071.00,"Maintenance and Repair Workers, General",26.0 - 08/2021
49-9081.00,Wind Turbine Service Technicians,26.0 - 08/2021
49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers",22.0 - 07/2017
49-9092.00,Commercial Divers,20.0 - 07/2015
49-9094.00,Locksmiths and Safe Repairers,24.0 - 08/2019
49-9095.00,Manufactured Building and Mobile Home Installers,12.0 - 06/2007
49-9096.00,Riggers,25.0 - 08/2020
49-9097.00,Signal and Track Switch Repairers,26.0 - 08/2021
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",25.0 - 08/2020
49-9099.01,Geothermal Technicians,25.0 - 08/2020
51-1011.00,First-Line Supervisors of Production and Operating Workers,25.0 - 08/2020
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",20.0 - 07/2015
51-2021.00,"Coil Winders, Tapers, and Finishers",22.0 - 07/2017
51-2022.00,Electrical and Electronic Equipment Assemblers,18.0 - 07/2013
51-2023.00,Electromechanical Equipment Assemblers,22.0 - 07/2017
51-2031.00,Engine and Other Machine Assemblers,19.0 - 07/2014
51-2041.00,Structural Metal Fabricators and Fitters,18.0 - 07/2013
51-2051.00,Fiberglass Laminators and Fabricators,25.0 - 08/2020
51-2061.00,Timing Device Assemblers and Adjusters,13.0 - 06/2008
51-2092.00,Team Assemblers,25.0 - 08/2020
51-3011.00,Bakers,20.0 - 07/2015
51-3021.00,Butchers and Meat Cutters,21.0 - 07/2016
51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers",22.0 - 07/2017
51-3023.00,Slaughterers and Meat Packers,22.0 - 07/2017
51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders",22.0 - 07/2017
51-3092.00,Food Batchmakers,26.0 - 08/2021
51-3093.00,Food Cooking Machine Operators and Tenders,26.0 - 08/2021
51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic",20.0 - 07/2015
51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic",21.0 - 07/2016
51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic",23.0 - 08/2018
51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic",20.0 - 07/2015
51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic",27.0 - 08/2022
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",21.0 - 07/2016
51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",21.0 - 07/2016
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",28.0 - 08/2023
51-4041.00,Machinists,25.0 - 08/2020
51-4051.00,Metal-Refining Furnace Operators and Tenders,23.0 - 08/2018
51-4052.00,"Pourers and Casters, Metal",23.0 - 08/2018
51-4061.00,"Model Makers, Metal and Plastic",21.0 - 07/2016
51-4062.00,"Patternmakers, Metal and Plastic",22.0 - 07/2017
51-4071.00,Foundry Mold and Coremakers,28.0 - 08/2023
51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic",21.0 - 07/2016
51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",26.0 - 08/2021
51-4111.00,Tool and Die Makers,26.0 - 08/2021
51-4121.00,"Welders, Cutters, Solderers, and Brazers",27.0 - 08/2022
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",20.0 - 07/2015
51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic",21.0 - 07/2016
51-4192.00,"Layout Workers, Metal and Plastic",23.0 - 08/2018
51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic",21.0 - 07/2016
51-4194.00,"Tool Grinders, Filers, and Sharpeners",21.0 - 07/2016
51-5111.00,Prepress Technicians and Workers,21.0 - 07/2016
51-5112.00,Printing Press Operators,25.0 - 08/2020
51-5113.00,Print Binding and Finishing Workers,20.0 - 07/2015
51-6011.00,Laundry and Dry-Cleaning Workers,20.0 - 07/2015
51-6021.00,"Pressers, Textile, Garment, and Related Materials",22.0 - 07/2017
51-6031.00,Sewing Machine Operators,22.0 - 07/2017
51-6041.00,Shoe and Leather Workers and Repairers,27.0 - 08/2022
51-6042.00,Shoe Machine Operators and Tenders,12.0 - 06/2007
51-6051.00,"Sewers, Hand",12.0 - 06/2007
51-6052.00,"Tailors, Dressmakers, and Custom Sewers",25.0 - 08/2020
51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders,28.0 - 08/2023
51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders",24.0 - 08/2019
51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders",28.0 - 08/2023
51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders",24.0 - 08/2019
51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",24.0 - 08/2019
51-6092.00,Fabric and Apparel Patternmakers,21.0 - 07/2016
51-6093.00,Upholsterers,21.0 - 07/2016
51-7011.00,Cabinetmakers and Bench Carpenters,20.0 - 07/2015
51-7021.00,Furniture Finishers,22.0 - 07/2017
51-7031.00,"Model Makers, Wood",12.0 - 06/2007
51-7032.00,"Patternmakers, Wood",26.0 - 08/2021
51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood",18.0 - 07/2013
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",20.0 - 07/2015
51-8011.00,Nuclear Power Reactor Operators,19.0 - 07/2014
51-8012.00,Power Distributors and Dispatchers,19.0 - 07/2014
51-8013.00,Power Plant Operators,19.0 - 07/2014
51-8013.03,Biomass Plant Technicians,25.0 - 08/2020
51-8013.04,Hydroelectric Plant Technicians,21.0 - 07/2016
51-8021.00,Stationary Engineers and Boiler Operators,28.0 - 08/2023
51-8031.00,Water and Wastewater Treatment Plant and System Operators,23.0 - 08/2018
51-8091.00,Chemical Plant and System Operators,20.0 - 07/2015
51-8092.00,Gas Plant Operators,28.0 - 08/2023
51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",28.0 - 08/2023
51-8099.01,Biofuels Processing Technicians,21.0 - 07/2016
51-9011.00,Chemical Equipment Operators and Tenders,20.0 - 07/2015
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",20.0 - 07/2015
51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",21.0 - 07/2016
51-9022.00,"Grinding and Polishing Workers, Hand",28.0 - 08/2023
51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders",28.0 - 08/2023
51-9031.00,"Cutters and Trimmers, Hand",24.0 - 08/2019
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",21.0 - 07/2016
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",21.0 - 07/2016
51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders",20.0 - 07/2015
51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",25.0 - 08/2020
51-9071.06,Gem and Diamond Workers,13.0 - 06/2008
51-9081.00,Dental Laboratory Technicians,27.0 - 08/2022
51-9082.00,Medical Appliance Technicians,20.0 - 07/2015
51-9083.00,Ophthalmic Laboratory Technicians,20.0 - 07/2015
51-9111.00,Packaging and Filling Machine Operators and Tenders,22.0 - 07/2017
51-9123.00,"Painting, Coating, and Decorating Workers",24.0 - 08/2019
51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders",27.0 - 08/2022
51-9141.00,Semiconductor Processing Technicians,11.0 - 12/2006
51-9151.00,Photographic Process Workers and Processing Machine Operators,22.0 - 07/2017
51-9161.00,Computer Numerically Controlled Tool Operators,28.0 - 08/2023
51-9162.00,Computer Numerically Controlled Tool Programmers,21.0 - 07/2016
51-9191.00,Adhesive Bonding Machine Operators and Tenders,20.0 - 07/2015
51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders",22.0 - 07/2017
51-9193.00,Cooling and Freezing Equipment Operators and Tenders,22.0 - 07/2017
51-9194.00,Etchers and Engravers,22.0 - 07/2017
51-9195.03,"Stone Cutters and Carvers, Manufacturing",20.0 - 07/2015
51-9195.04,"Glass Blowers, Molders, Benders, and Finishers",20.0 - 07/2015
51-9195.05,"Potters, Manufacturing",25.0 - 08/2020
51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",23.0 - 08/2018
51-9197.00,Tire Builders,25.0 - 08/2020
51-9198.00,Helpers--Production Workers,20.0 - 07/2015
53-1041.00,Aircraft Cargo Handling Supervisors,21.0 - 07/2016
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",20.0 - 07/2015
53-1042.01,Recycling Coordinators,19.0 - 07/2014
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,28.0 - 08/2023
53-2011.00,"Airline Pilots, Copilots, and Flight Engineers",26.0 - 08/2021
53-2012.00,Commercial Pilots,20.0 - 07/2015
53-2021.00,Air Traffic Controllers,19.0 - 07/2014
53-2022.00,Airfield Operations Specialists,26.0 - 08/2021
53-2031.00,Flight Attendants,26.0 - 08/2021
53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians",22.0 - 07/2017
53-3031.00,Driver/Sales Workers,25.0 - 08/2020
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,27.0 - 08/2022
53-3033.00,Light Truck Drivers,28.0 - 08/2023
53-3052.00,"Bus Drivers, Transit and Intercity",23.0 - 08/2018
53-4011.00,Locomotive Engineers,20.0 - 07/2015
53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers",26.0 - 08/2021
53-4031.00,Railroad Conductors and Yardmasters,18.0 - 07/2013
53-4041.00,Subway and Streetcar Operators,26.0 - 08/2021
53-5011.00,Sailors and Marine Oilers,21.0 - 07/2016
53-5021.00,"Captains, Mates, and Pilots of Water Vessels",27.0 - 08/2022
53-5022.00,Motorboat Operators,28.0 - 08/2023
53-5031.00,Ship Engineers,21.0 - 07/2016
53-6011.00,Bridge and Lock Tenders,25.0 - 08/2020
53-6021.00,Parking Attendants,20.0 - 07/2015
53-6031.00,Automotive and Watercraft Service Attendants,21.0 - 07/2016
53-6041.00,Traffic Technicians,21.0 - 07/2016
53-6051.01,Aviation Inspectors,26.0 - 08/2021
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",20.0 - 07/2015
53-6061.00,Passenger Attendants,20.0 - 07/2015
53-7011.00,Conveyor Operators and Tenders,22.0 - 07/2017
53-7021.00,Crane and Tower Operators,20.0 - 07/2015
53-7031.00,Dredge Operators,13.0 - 06/2008
53-7041.00,Hoist and Winch Operators,7.0 - 12/2004
53-7051.00,Industrial Truck and Tractor Operators,26.0 - 08/2021
53-7061.00,Cleaners of Vehicles and Equipment,27.0 - 08/2022
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",18.0 - 07/2013
53-7062.04,Recycling and Reclamation Workers,17.0 - 07/2012
53-7063.00,Machine Feeders and Offbearers,21.0 - 07/2016
53-7064.00,"Packers and Packagers, Hand",25.0 - 08/2020
53-7065.00,Stockers and Order Fillers,27.0 - 08/2022
53-7071.00,Gas Compressor and Gas Pumping Station Operators,22.0 - 07/2017
53-7072.00,"Pump Operators, Except Wellhead Pumpers",26.0 - 08/2021
53-7073.00,Wellhead Pumpers,24.0 - 08/2019
53-7081.00,Refuse and Recyclable Material Collectors,28.0 - 08/2023
53-7121.00,"Tank Car, Truck, and Ship Loaders",24.0 - 08/2019
