O*NET-SOC 2019 Code,O*NET-SOC 2019 Title,Last Updated
17-2112.02,Validation Engineers,2020
29-1131.00,Veterinarians,2020
31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers,2020
29-2056.00,Veterinary Technologists and Technicians,2020
17-2051.02,Water/Wastewater Engineers,2020
47-4099.03,Weatherization Installers and Technicians,2020
15-1255.00,Web and Digital Interface Designers,2020
15-1254.00,Web Developers,2020
51-4121.00,"Welders, Cutters, Solderers, and Brazers",2020
27-3043.00,Writers and Authors,2020
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,2019
39-2021.00,Animal Caretakers,2019
25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",2019
25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",2019
19-2021.00,Atmospheric and Space Scientists,2019
25-1042.00,"Biological Science Teachers, Postsecondary",2019
25-1011.00,"Business Teachers, Postsecondary",2019
25-1052.00,"Chemistry Teachers, Postsecondary",2019
21-1021.00,"Child, Family, and School Social Workers",2019
49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers",2019
25-1122.00,"Communications Teachers, Postsecondary",2019
25-1021.00,"Computer Science Teachers, Postsecondary",2019
35-2012.00,"Cooks, Institution and Cafeteria",2019
25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary",2019
27-2031.00,Dancers,2019
19-3011.00,Economists,2019
25-1032.00,"Engineering Teachers, Postsecondary",2019
25-1053.00,"Environmental Science Teachers, Postsecondary",2019
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",2019
25-1124.00,"Foreign Language and Literature Teachers, Postsecondary",2019
33-2022.00,Forest Fire Inspectors and Prevention Specialists,2019
25-1082.00,"Library Science Teachers, Postsecondary",2019
25-1022.00,"Mathematical Science Teachers, Postsecondary",2019
21-1023.00,Mental Health and Substance Abuse Social Workers,2019
25-1072.00,"Nursing Instructors and Teachers, Postsecondary",2019
19-5011.00,Occupational Health and Safety Specialists,2019
25-1066.00,"Psychology Teachers, Postsecondary",2019
25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary",2019
25-1067.00,"Sociology Teachers, Postsecondary",2019
19-3022.00,Survey Researchers,2019
27-2012.04,Talent Directors,2019
53-3052.00,"Bus Drivers, Transit and Intercity",2018
15-1251.00,Computer Programmers,2018
19-4071.00,Forest and Conservation Technicians,2018
25-4013.00,Museum Technicians and Conservators,2018
39-9011.01,Nannies,2018
15-2011.00,Actuaries,2017
19-4021.00,Biological Technicians,2017
17-2041.00,Chemical Engineers,2017
17-3022.00,Civil Engineering Technologists and Technicians,2017
15-1211.00,Computer Systems Analysts,2017
27-3041.00,Editors,2017
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",2017
27-1025.00,Interior Designers,2017
25-4031.00,Library Technicians,2017
17-3013.00,Mechanical Drafters,2017
15-2031.00,Operations Research Analysts,2017
51-4062.00,"Patternmakers, Metal and Plastic",2017
17-1022.00,Surveyors,2017
33-3052.00,Transit and Railroad Police,2017
53-1041.00,Aircraft Cargo Handling Supervisors,2016
49-3091.00,Bicycle Repairers,2016
47-5041.00,Continuous Mining Machine Operators,2016
51-6092.00,Fabric and Apparel Patternmakers,2016
51-4061.00,"Model Makers, Metal and Plastic",2016
11-9131.00,Postmasters and Mail Superintendents,2016
29-1125.00,Recreational Therapists,2016
51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic",2015
21-2021.00,"Directors, Religious Activities and Education",2015
27-1023.00,Floral Designers,2015
19-3093.00,Historians,2015
49-3051.00,Motorboat Mechanics and Service Technicians,2015
37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation",2015
47-2161.00,Plasterers and Stucco Masons,2015
47-4061.00,Rail-Track Laying and Maintenance Equipment Operators,2015
49-3092.00,Recreational Vehicle Service Technicians,2015
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",2015
27-2011.00,Actors,2014
29-1291.00,Acupuncturists,2014
25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",2014
29-1141.02,Advanced Practice Psychiatric Nurses,2014
17-2021.00,Agricultural Engineers,2014
25-1041.00,"Agricultural Sciences Teachers, Postsecondary",2014
53-2011.00,"Airline Pilots, Copilots, and Flight Engineers",2014
29-1229.01,Allergists and Immunologists,2014
29-1071.01,Anesthesiologist Assistants,2014
29-1211.00,Anesthesiologists,2014
11-9041.00,Architectural and Engineering Managers,2014
25-1031.00,"Architecture Teachers, Postsecondary",2014
25-4011.00,Archivists,2014
25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary",2014
27-1011.00,Art Directors,2014
29-1129.01,Art Therapists,2014
25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary",2014
27-4011.00,Audio and Video Technicians,2014
29-1181.00,Audiologists,2014
49-2097.00,Audiovisual Equipment Installers and Repairers,2014
17-3027.01,Automotive Engineering Technicians,2014
17-2141.02,Automotive Engineers,2014
53-6051.01,Aviation Inspectors,2014
49-2091.00,Avionics Technicians,2014
35-3011.00,Bartenders,2014
51-8099.01,Biofuels Processing Technicians,2014
11-3051.03,Biofuels Production Managers,2014
11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,2014
19-1029.01,Bioinformatics Scientists,2014
15-2099.01,Bioinformatics Technicians,2014
15-2041.01,Biostatisticians,2014
47-2011.00,Boilermakers,2014
47-2021.00,Brickmasons and Blockmasons,2014
27-4012.00,Broadcast Technicians,2014
13-2031.00,Budget Analysts,2014
13-1021.00,"Buyers and Purchasing Agents, Farm Products",2014
29-2031.00,Cardiovascular Technologists and Technicians,2014
25-2023.00,"Career/Technical Education Teachers, Middle School",2014
25-1194.00,"Career/Technical Education Teachers, Postsecondary",2014
25-2032.00,"Career/Technical Education Teachers, Secondary School",2014
47-2041.00,Carpet Installers,2014
17-1021.00,Cartographers and Photogrammetrists,2014
47-2051.00,Cement Masons and Concrete Finishers,2014
51-8091.00,Chemical Plant and System Operators,2014
19-2031.00,Chemists,2014
29-1011.00,Chiropractors,2014
27-2032.00,Choreographers,2014
19-2041.01,Climate Change Policy Analysts,2014
15-2051.02,Clinical Data Managers,2014
27-2022.00,Coaches and Scouts,2014
51-2021.00,"Coil Winders, Tapers, and Finishers",2014
27-1021.00,Commercial and Industrial Designers,2014
21-1094.00,Community Health Workers,2014
17-2061.00,Computer Hardware Engineers,2014
15-1231.00,Computer Network Support Specialists,2014
51-9161.00,Computer Numerically Controlled Tool Operators,2014
15-1299.08,Computer Systems Engineers/Architects,2014
49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",2014
47-4011.00,Construction and Building Inspectors,2014
35-2011.00,"Cooks, Fast Food",2014
35-2014.00,"Cooks, Restaurant",2014
35-2015.00,"Cooks, Short Order",2014
29-1141.03,Critical Care Nurses,2014
25-4012.00,Curators,2014
51-9031.00,"Cutters and Trimmers, Hand",2014
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",2014
29-2011.01,Cytogenetic Technologists,2014
15-1243.01,Data Warehousing Specialists,2014
31-9091.00,Dental Assistants,2014
47-5011.00,"Derrick Operators, Oil and Gas",2014
29-2032.00,Diagnostic Medical Sonographers,2014
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",2014
15-1299.03,Document Management Specialists,2014
51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic",2014
47-2081.00,Drywall and Ceiling Tile Installers,2014
25-1063.00,"Economics Teachers, Postsecondary",2014
11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",2014
25-1081.00,"Education Teachers, Postsecondary",2014
21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",2014
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",2014
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",2014
49-9051.00,Electrical Power-Line Installers and Repairers,2014
47-2111.00,Electricians,2014
49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",2014
25-2021.00,"Elementary School Teachers, Except Special Education",2014
47-4021.00,Elevator and Escalator Installers and Repairers,2014
31-9099.02,Endoscopy Technicians,2014
51-2031.00,Engine and Other Machine Assemblers,2014
19-2041.00,"Environmental Scientists and Specialists, Including Health",2014
51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic",2014
25-9021.00,Farm and Home Management Educators,2014
27-1022.00,Fashion Designers,2014
47-4031.00,Fence Erectors,2014
13-2099.01,Financial Quantitative Analysts,2014
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,2014
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,2014
33-1012.00,First-Line Supervisors of Police and Detectives,2014
51-3092.00,Food Batchmakers,2014
51-3093.00,Food Cooking Machine Operators and Tenders,2014
35-3041.00,"Food Servers, Nonrestaurant",2014
19-1032.00,Foresters,2014
25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary",2014
51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic",2014
51-4071.00,Foundry Mold and Coremakers,2014
17-2141.01,Fuel Cell Engineers,2014
51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders",2014
53-7071.00,Gas Compressor and Gas Pumping Station Operators,2014
51-8092.00,Gas Plant Operators,2014
29-1216.00,General Internal Medicine Physicians,2014
29-9092.00,Genetic Counselors,2014
19-1029.03,Geneticists,2014
17-1022.01,Geodetic Surveyors,2014
19-3092.00,Geographers,2014
25-1064.00,"Geography Teachers, Postsecondary",2014
47-2121.00,Glaziers,2014
45-2041.00,"Graders and Sorters, Agricultural Products",2014
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",2014
21-1091.00,Health Education Specialists,2014
25-1071.00,"Health Specialties Teachers, Postsecondary",2014
47-5081.00,Helpers--Extraction Workers,2014
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",2014
47-3016.00,Helpers--Roofers,2014
25-1125.00,"History Teachers, Postsecondary",2014
31-1121.00,Home Health Aides,2014
51-8013.04,Hydroelectric Plant Technicians,2014
11-3051.06,Hydroelectric Production Managers,2014
19-2043.00,Hydrologists,2014
19-2041.03,Industrial Ecologists,2014
19-3032.00,Industrial-Organizational Psychologists,2014
15-1212.00,Information Security Analysts,2014
15-1299.09,Information Technology Project Managers,2014
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",2014
47-2132.00,"Insulation Workers, Mechanical",2014
27-3091.00,Interpreters and Translators,2014
23-1012.00,Judicial Law Clerks,2014
25-2012.00,"Kindergarten Teachers, Except Special Education",2014
13-1075.00,Labor Relations Specialists,2014
17-1012.00,Landscape Architects,2014
25-1112.00,"Law Teachers, Postsecondary",2014
51-4192.00,"Layout Workers, Metal and Plastic",2014
29-2061.00,Licensed Practical and Licensed Vocational Nurses,2014
45-4022.00,Logging Equipment Operators,2014
43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",2014
13-1161.00,Market Research Analysts and Marketing Specialists,2014
15-2021.00,Mathematicians,2014
51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers",2014
27-2012.03,Media Programming Directors,2014
27-2012.05,Media Technical Directors/Managers,2014
29-2012.00,Medical and Clinical Laboratory Technicians,2014
29-2011.00,Medical and Clinical Laboratory Technologists,2014
11-9111.00,Medical and Health Services Managers,2014
31-9092.00,Medical Assistants,2014
31-9093.00,Medical Equipment Preparers,2014
31-9094.00,Medical Transcriptionists,2014
13-1121.00,"Meeting, Convention, and Event Planners",2014
51-4051.00,Metal-Refining Furnace Operators and Tenders,2014
19-1022.00,Microbiologists,2014
17-2199.06,Microsystems Engineers,2014
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",2014
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",2014
17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",2014
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",2014
51-7031.00,"Model Makers, Wood",2014
29-1129.02,Music Therapists,2014
17-2199.09,Nanosystems Engineers,2014
29-1299.01,Naturopathic Physicians,2014
15-1244.00,Network and Computer Systems Administrators,2014
29-2099.01,Neurodiagnostic Technologists,2014
29-1217.00,Neurologists,2014
43-4141.00,New Accounts Clerks,2014
17-3029.01,Non-Destructive Testing Specialists,2014
29-2033.00,Nuclear Medicine Technologists,2014
29-1151.00,Nurse Anesthetists,2014
29-1171.00,Nurse Practitioners,2014
29-1218.00,Obstetricians and Gynecologists,2014
19-5012.00,Occupational Health and Safety Technicians,2014
29-1122.00,Occupational Therapists,2014
31-2011.00,Occupational Therapy Assistants,2014
43-9071.00,"Office Machine Operators, Except Computer",2014
13-1199.06,Online Merchants,2014
47-2073.00,Operating Engineers and Other Construction Equipment Operators,2014
29-1241.00,"Ophthalmologists, Except Pediatric",2014
29-2081.00,"Opticians, Dispensing",2014
29-1041.00,Optometrists,2014
29-1022.00,Oral and Maxillofacial Surgeons,2014
43-4151.00,Order Clerks,2014
31-1132.00,Orderlies,2014
29-1299.02,Orthoptists,2014
29-2091.00,Orthotists and Prosthetists,2014
51-9123.00,"Painting, Coating, and Decorating Workers",2014
47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators",2014
31-1122.00,Personal Care Aides,2014
13-2052.00,Personal Financial Advisors,2014
17-2171.00,Petroleum Engineers,2014
25-1126.00,"Philosophy and Religion Teachers, Postsecondary",2014
31-9097.00,Phlebotomists,2014
17-3029.08,Photonics Technicians,2014
29-1229.04,Physical Medicine and Rehabilitation Physicians,2014
31-2022.00,Physical Therapist Aides,2014
29-1071.00,Physician Assistants,2014
25-1054.00,"Physics Teachers, Postsecondary",2014
47-2072.00,Pile Driver Operators,2014
51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic",2014
29-1081.00,Podiatrists,2014
27-3043.05,"Poets, Lyricists and Creative Writers",2014
25-1065.00,"Political Science Teachers, Postsecondary",2014
25-2011.00,"Preschool Teachers, Except Special Education",2014
29-1229.05,Preventive Medicine Physicians,2014
51-5113.00,Print Binding and Finishing Workers,2014
43-5061.00,"Production, Planning, and Expediting Clerks",2014
29-1024.00,Prosthodontists,2014
31-1133.00,Psychiatric Aides,2014
29-2053.00,Psychiatric Technicians,2014
29-1223.00,Psychiatrists,2014
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",2014
29-1124.00,Radiation Therapists,2014
17-2072.01,Radio Frequency Identification Device Specialists,2014
49-3043.00,Rail Car Repairers,2014
53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers",2014
53-4031.00,Railroad Conductors and Yardmasters,2014
47-2171.00,Reinforcing Iron and Rebar Workers,2014
19-2099.01,Remote Sensing Scientists and Technologists,2014
19-4099.03,Remote Sensing Technicians,2014
29-1126.00,Respiratory Therapists,2014
33-9099.02,Retail Loss Prevention Specialists,2014
51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic",2014
47-5012.00,"Rotary Drill Operators, Oil and Gas",2014
11-2022.00,Sales Managers,2014
51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood",2014
19-3034.00,School Psychologists,2014
13-1161.01,Search Marketing Strategists,2014
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",2014
47-4091.00,Segmental Pavers,2014
25-3021.00,Self-Enrichment Teachers,2014
47-5013.00,"Service Unit Operators, Oil and Gas",2014
27-1027.00,Set and Exhibit Designers,2014
51-6031.00,Sewing Machine Operators,2014
39-5093.00,Shampooers,2014
43-5071.00,"Shipping, Receiving, and Inventory Clerks",2014
51-6041.00,Shoe and Leather Workers and Repairers,2014
51-6042.00,Shoe Machine Operators and Tenders,2014
51-3023.00,Slaughterers and Meat Packers,2014
11-9151.00,Social and Community Service Managers,2014
19-4061.00,Social Science Research Assistants,2014
17-2199.11,Solar Energy Systems Engineers,2014
47-2231.00,Solar Photovoltaic Installers,2014
47-2152.04,Solar Thermal Installers and Technicians,2014
27-4014.00,Sound Engineering Technicians,2014
25-2051.00,"Special Education Teachers, Preschool",2014
25-2058.00,"Special Education Teachers, Secondary School",2014
27-1014.00,Special Effects Artists and Animators,2014
31-9099.01,Speech-Language Pathology Assistants,2014
29-1229.06,Sports Medicine Physicians,2014
47-2022.00,Stonemasons,2014
51-2041.00,Structural Metal Fabricators and Fitters,2014
21-1011.00,Substance Abuse and Behavioral Disorder Counselors,2014
53-4041.00,Subway and Streetcar Operators,2014
29-9093.00,Surgical Assistants,2014
29-2055.00,Surgical Technologists,2014
13-1199.05,Sustainability Specialists,2014
51-6052.00,"Tailors, Dressmakers, and Custom Sewers",2014
53-7121.00,"Tank Car, Truck, and Ship Loaders",2014
51-2092.00,Team Assemblers,2014
27-3042.00,Technical Writers,2014
43-2021.00,Telephone Operators,2014
51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders",2014
51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders",2014
47-2044.00,Tile and Stone Setters,2014
51-2061.00,Timing Device Assemblers and Adjusters,2014
23-2093.00,"Title Examiners, Abstractors, and Searchers",2014
17-2051.01,Transportation Engineers,2014
25-3041.00,Tutors,2014
29-1229.03,Urologists,2014
15-1255.01,Video Game Designers,2014
35-3031.00,Waiters and Waitresses,2014
51-8031.00,Water and Wastewater Treatment Plant and System Operators,2014
11-9121.02,Water Resource Specialists,2014
15-1299.01,Web Administrators,2014
11-9199.10,Wind Energy Development Managers,2014
17-2199.10,Wind Energy Engineers,2014
11-9199.09,Wind Energy Operations Managers,2014
